"Person ID","Last Name","First Name","Living","Tree"
"I2648","Rose","Hugh","0","bratt01"
"I2644","Rose","Janet","0","bratt01"
"I230","","","",""
"I3325","Rosier","John","0","bratt01"
"I4571","Ross","Charles","0","bratt01"
"I1190","Rouge","Le","0","bratt01"
"I1718","Rousillion","Eva de","0","bratt01"
"I1784","Rousillion","Gerard de","0","bratt01"
"I3494","Rowley","Viola","0","bratt01"
"I3992","Rudd","Mary","0","bratt01"
"I1884","Rugen","Gunilda of The Island","0","bratt01"
"I5750","Russel","Daniel","0","bratt01"
"I2194","","","",""
"I4224","Russell","Agnes V.","0","bratt01"
"I2192","","","",""
"I2191","","","",""
"I2190","","","",""
"I2193","","","",""
"I4330","Rutherford","Thomas","0","bratt01"
"I1882","Rutpert","I","0","bratt01"
"I1783","Rutpert","II","0","bratt01"
"I1715","Rutpert","III","0","bratt01"
"I3151","Ruyteveld","Susanna Van","0","bratt01"
"I4992","Ryder","Charles","0","bratt01"
"I1050","Salisbury","Sibyl de","0","bratt01"
"I3838","Salvage","Ezra","0","bratt01"
"I5070","","","",""
"I5686","Sampson","Rachel","0","bratt01"
"I5685","Sampson","Sarah","0","bratt01"
"I3416","Samuel","Thomas","0","bratt01"
"I3976","Sanborn","Judith","0","bratt01"
"I5512","Sanders","","0","bratt01"
"I5209","","","",""
"I5208","","","",""
"I5207","","","",""
"I4761","Sargent","Herbert E","0","bratt01"
"I2158","","","",""
"I477","Savage","George","0","bratt01"
"I2589","Schackford","Sarah W.","0","bratt01"
"I5253","Schiel","Kathryn","0","bratt01"
"I514","Schmaltz","","0","bratt01"
"I5220","","","",""
"I4631","Schrodt","Phillip","0","bratt01"
"I4041","Scott","Amos","0","bratt01"
"I5746","Scott","Amos","0","bratt01"
"I4048","Scott","Anson","0","bratt01"
"I4045","Scott","Artemas","0","bratt01"
"I4040","Scott","Cylinda","0","bratt01"
"I4043","Scott","Enoch","0","bratt01"
"I4047","Scott","Lois","0","bratt01"
"I5764","Scott","Lydia","0","bratt01"
"I5745","Scott","Maria Marion","0","bratt01"
"I4042","Scott","Mariah","0","bratt01"
"I316","Scott","Richard","0","bratt01"
"I4046","Scott","Ruth","0","bratt01"
"I4039","Scott","Salome","0","bratt01"
"I4044","Scott","Sarah","0","bratt01"
"I4038","Scott","Sylvaiius","0","bratt01"
"I314","Scott","William","0","bratt01"
"I3997","Scott","William","0","bratt01"
"I5000","Scudder","Edmund Drake","0","bratt01"
"I4998","Scudder","Edward Wallace","0","bratt01"
"I5003","Scudder","George Drake","0","bratt01"
"I5001","Scudder","Henry Darcy","0","bratt01"
"I5004","Scudder","Mary","0","bratt01"
"I5002","Scudder","Wallace McIlvaine","0","bratt01"
"I5667","Seabury","Samuel","0","bratt01"
"I634","Seigler","","0","bratt01"
"I4734","Sells","Nina M.","0","bratt01"
"I1455","Senlis","Adela of","0","bratt01"
"I1519","Severus","","0","bratt01"
"I2568","Shackelford","Charles","0","bratt01"
"I2569","Shackelford","Pamela","0","bratt01"
"I3505","Shanklin","Simrall","0","bratt01"
"I5702","Shaw","Comfort","0","bratt01"
"I3479","Sheckler","Daniel","0","bratt01"
"I5565","Sheets","Sarah","0","bratt01"
"I4014","Sherman","Hannah","0","bratt01"
"I4015","Sherman","Philip","0","bratt01"
"I4025","Sherman","Phillipa","0","bratt01"
"I3852","Sherman","Rebecca A","0","bratt01"
"I3262","Sherrer","John","0","bratt01"
"I1908","","","",""
"I1914","","","",""
"I4612","","","",""
"I3910","Short","","0","bratt01"
"I1595","Sigehelm","Earl ofKent","0","bratt01"
"I1460","Sigfrid","Count of Guines","0","bratt01"
"I1429","Sigrid","Dau. of SkogarToste","0","bratt01"
"I5768","Silsby","Abigail Bailey","0","bratt01"
"I5725","Simmons","Mary","0","bratt01"
"I5644","Simmons","Mary Seymonson","0","bratt01"
"I5284","Sinclair","Henry Lewis","0","bratt01"
"I5111","Slade","Elizabeth","0","bratt01"
"I2147","","","",""
"I2145","","","",""
"I2140","","","",""
"I2139","","","",""
"I748","","","",""
"I337","Sloop","M.","0","bratt01"
"I2105","","","",""
"I3384","Smith","Charles R.","0","bratt01"
"I3452","Smith","Chauncey Billings","0","bratt01"
"I3404","Smith","Doris Virginia","0","bratt01"
"I3451","Smith","Dresden C","0","bratt01"
"I3399","Smith","Elizabeth Louise","0","bratt01"
"I3405","Smith","Elma Ann","0","bratt01"
"I3401","Smith","Eugene Edwin","0","bratt01"
"I3389","Smith","Ferdinand","0","bratt01"
"I3403","Smith","Frances Roberta Smith","0","bratt01"
"I3402","Smith","Hal Jewitt","0","bratt01"
"I3501","Smith","Hezebeah","0","bratt01"
"I4286","Smith","James R.","0","bratt01"
"I3385","Smith","Laura","0","bratt01"
"I3754","Smith","Millie","0","bratt01"
"I5417","Smith","Richard","0","bratt01"
"I3400","Smith","Richard Kelly","0","bratt01"
"I3386","Smith","Ruth","0","bratt01"
"I3179","Smith","Sarah","0","bratt01"
"I3388","Smith","Shirley","0","bratt01"
"I3160","Snider","Elizabeth Jane","0","bratt01"
"I2412","","","",""
"I2415","","","",""
"I2414","","","",""
"I5687","Southworth","Constant","0","bratt01"
"I5666","Southworth","Edward","0","bratt01"
"I5647","Southworth","Mary","0","bratt01"
"I5671","Southworth","William","0","bratt01"
"I520","Spadinger","","0","bratt01"
"I521","Spadinger","Rose","0","bratt01"
"I1757","","","",""
"I1734","","","",""
"I1768","","","",""
"I1244","St-Martin","Gautier de","0","bratt01"
"I856","Stalham","Elizabeth","0","bratt01"
"I5645","Standish","Alexander","0","bratt01"
"I3933","Stanyan","Elizabeth","0","bratt01"
"I3985","Stanyan","James","0","bratt01"
"I5142","","","",""
"I709","Stein","Jacob","0","bratt01"
"I5267","Stephenson","James R","0","bratt01"
"I348","Stetson","Zebiah","0","bratt01"
"I616","Stevens","","0","bratt01"
"I5445","Stevens","George B","0","bratt01"
"I3729","Stevenson","Margaret","0","bratt01"
"I1014","Stewart","Alan","0","bratt01"
"I2411","","","",""
"I2413","","","",""
"I1003","Stewart","Margaret","0","bratt01"
"I2660","Stewart","Marjorie","0","bratt01"
"I2677","Stewart","Sir John","0","bratt01"
"I994","Stewart","Walter","0","bratt01"
"I5124","","","",""
"I352","Stodder","Bathesheba","0","bratt01"
"I835","Stone","","0","bratt01"
"I2295","","","",""
"I3329","Stoval","Elizabeth Fuqua","0","bratt01"
"I3221","Stoval","John","0","bratt01"
"I3331","Stoval","John","0","bratt01"
"I3330","Stoval","Thomas","0","bratt01"
"I766","Stratton","Jane","0","bratt01"
"I3174","Stratton","Jeannette","0","bratt01"
"I3172","Stratton","John","0","bratt01"
"I3169","Stratton","Susanna","0","bratt01"
"I3173","Stratton","Thomas","0","bratt01"
"I3171","Stratton","Wiley J","0","bratt01"
"I2457","Stubbs","Ebenezer","0","bratt01"
"I5330","","","",""
"I1786","Susanna","","0","bratt01"
"I1036","Susanna","of North Wales","0","bratt01"
"I1876","Swabia","Lady Irmintrudis of","0","bratt01"
"I3970","Swaine","John","0","bratt01"
"I3966","Swaine","Mary","0","bratt01"
"I498","Swartwout","Roelff","0","bratt01"
"I4613","","","",""
"I4611","","","",""
"I5605","Sybrandtse","Wyntje","0","bratt01"
"I5771","Tanner","Elsie Elizabeth","0","bratt01"
"I5705","Taylor","Mercy","0","bratt01"
"I1059","Tegaingl","Ankaret of","0","bratt01"
"I1223","Tegaingl","Goronwy Einawn of","0","bratt01"
"I5294","Thayer","Abigail","0","bratt01"
"I3599","Thayer","Daniel","0","bratt01"
"I1648","Thibault","","0","bratt01"
"I1465","Thibault","I","0","bratt01"
"I2200","","","",""
"I2201","","","",""
"I2199","","","",""
"I2205","","","",""
"I5556","Thomason","Lee Gordon","0","bratt01"
"I3415","Thompson","Cornelia","0","bratt01"
"I1302","Thored","","0","bratt01"
"I5766","Thorn","Lydia Ann","0","bratt01"
"I5505","Thornton","","0","bratt01"
"I5709","Thurston","Elizabeth","0","bratt01"
"I2602","Tibbetts","Edna A.","0","bratt01"
"I5673","Tilden","Judith","0","bratt01"
"I5701","Tillinghast","Joseph","0","bratt01"
"I4023","Timberlake","Elizabeth","0","bratt01"
"I5765","Tittle","Elizabeth Jane","0","bratt01"
"I1262","Toeni","Adela (or Godeheut)","0","bratt01"
"I1207","Toeni","Adelina (""Alice"") de","0","bratt01"
"I4519","Tolman","Elizabeth","0","bratt01"
"I1487","Torfus","","0","bratt01"
"I25","","","",""
"I1782","Toulouse","Bertha of","0","bratt01"
"I4018","Townby","Mary","0","bratt01"
"I4027","Townsby","Mary","0","bratt01"
"I4120","Traverrier","Maria","0","bratt01"
"I1414","Trevor","Tudor","0","bratt01"
"I1606","Tries","Luitgarde of","0","bratt01"
"I3680","Trint","Isabel","0","bratt01"
"I2255","","","",""
"I2253","","","",""
"I2252","","","",""
"I2254","","","",""
"I2111","","","",""
"I1520","Tryffyn","of Powys","0","bratt01"
"I4030","Tucker","Jonathan","0","bratt01"
"I770","Turner","Mary","0","bratt01"
"I771","Turner","Mary","0","bratt01"
"I772","Turner","Mary","0","bratt01"
"I3210","Turner","Sarah","0","bratt01"
"I1385","Turof","of Pontaudemar","0","bratt01"
"I1449","Tuscany","Bertha of","0","bratt01"
"I4951","Underwood","","0","bratt01"
"I3366","Unknown","","0","bratt01"
"I3367","Unknown","","0","bratt01"
"I1792","unknown Dau. of Louis I","","0","bratt01"
"I1818","Upsala","Biorn I of","0","bratt01"
"I1762","Upsala","Erik III of","0","bratt01"
"I2977","Ursula","","0","bratt01"
"I1441","Valois","Lady Poppa de","0","bratt01"
"I1542","Valois","Pepin de Senlis de","0","bratt01"
"I410","Van Vechten","Rebeca","0","bratt01"
"I1932","","","",""
"I1934","","","",""
"I1491","Vaudreuil","Asperleng of","0","bratt01"
"I4542","Veitch","Charles","0","bratt01"
"I1544","Vermandois","Beatrix de","0","bratt01"
"I1837","Vestfold","Gudrod of","0","bratt01"
"I1183","Vexin","Adela de","0","bratt01"
"I1388","Vexin","Adela de","0","bratt01"
"I742","","","",""
"I1285","Vielles","Humphrey (Seigneur) de","0","bratt01"
"I3671","Villar","Victoria","0","bratt01"
"I3408","Vinelli","Paul","0","bratt01"
"I5411","Viveiros","Theodore","0","bratt01"
"I4396","Vogel","Euprosine Rosina","0","bratt01"
"I5067","","","",""
"I2433","","","",""
"I4570","Walker","Ruby","0","bratt01"
"I2202","","","",""
"I2203","","","",""
"I2204","","","",""
"I1029","Walter","I","0","bratt01"
"I3406","Walters","Sidney","0","bratt01"
"I2108","","","",""
"I2128","","","",""
"I2366","","","",""
"I2045","","","",""
"I2364","","","",""
"I2500","Wardwell","Sumner F.","0","bratt01"
"I2368","","","",""
"I2369","","","",""
"I1294","","","",""
"I1393","","","",""
"I1404","","","",""
"I1349","","","",""
"I1382","","","",""
"I1371","","","",""
"I1426","","","",""
"I1305","","","",""
"I1415","","","",""
"I1316","","","",""
"I1272","","","",""
"I4033","Warren","Elizabeth","0","bratt01"
"I4227","Warren","Kate","0","bratt01"
"I3635","Washburn","Carlos","0","bratt01"
"I3633","Washburn","Carlos J","0","bratt01"
"I3638","Washburn","Isabel","0","bratt01"
"I3637","Washburn","Maria Luisa","0","bratt01"
"I3636","Washburn","Maria Teresa","0","bratt01"
"I3570","Wasilewski","","0","bratt01"
"I3667","Watson","Edward","0","bratt01"
"I5254","Weaver","Christine","0","bratt01"
"I2310","","","",""
"I2307","","","",""
"I2302","","","",""
"I2311","","","",""
"I2309","","","",""
"I2303","","","",""
"I5500","Webster","Thomas R","0","bratt01"
"I2308","","","",""
"I3984","Weed","Ann","0","bratt01"
"I2246","","","",""
"I2243","","","",""
"I2248","","","",""
"I2251","","","",""
"I2242","","","",""
"I2245","","","",""
"I2247","","","",""
"I2256","","","",""
"I2257","","","",""
"I2114","","","",""
"I2115","","","",""
"I5429","Wells","","0","bratt01"
"I4000","Wells","Mary","0","bratt01"
"I5749","Wells","Tirzah","0","bratt01"
"I5504","Welsh","","0","bratt01"
"I2214","","","",""
"I2212","","","",""
"I2213","","","",""
"I2211","","","",""
"I1849","Wessex","Eafa of","0","bratt01"
"I1888","Wessex","Eoppa of","0","bratt01"
"I5042","Westcott","Benjamin","0","bratt01"
"I2455","Westcott","William E.","0","bratt01"
"I3749","Westgate","Albert","0","bratt01"
"I2858","Wheeler","","0","bratt01"
"I4518","White","E P","0","bratt01"
"I3980","White","Hannah","0","bratt01"
"I2119","","","",""
"I2118","","","",""
"I2122","","","",""
"I1646","","","",""
"I1624","","","",""
"I1635","","","",""
"I5119","Whitlock","Eugene","0","bratt01"
"I1610","Whittington","Cadfarch of","0","bratt01"
"I2144","","","",""
"I2142","","","",""
"I2141","","","",""
"I584","Wiggins","Merl A","0","bratt01"
"I1923","","","",""
"I2318","","","",""
"I777","Williams","Elizabeth","0","bratt01"
"I5872","Williams","Lloyd E","0","bratt01"
"I844","Williams","Mary","0","bratt01"
"I855","Williams","Robert","0","bratt01"
"I3326","Williamson","Mary","0","bratt01"
"I1961","","","",""
"I1966","","","",""
"I1965","","","",""
"I1968","","","",""
"I1962","","","",""
"I1030","","","",""
"I776","Wilson","","0","bratt01"
"I1338","","","",""
"I997","","","",""
"I3120","Wismerin","Adelheit","0","bratt01"
"I3121","Wismerin","Hans","0","bratt01"
"I5668","Wiswall","Ichabod","0","bratt01"
"I4668","Wolf","Elijah Gideun","0","bratt01"
"I3991","Wood","Ebenezar","0","bratt01"
"I5708","Wood","Jonathan","0","bratt01"
"I843","Wood","Nicholas","0","bratt01"
"I5107","Woodmansee","Ernest Claire","0","bratt01"
"I4783","Woolwine","Maria","0","bratt01"
"I3944","Worth","Martha P","0","bratt01"
"I4130","Wyngaart","Gerrit","0","bratt01"
"I4125","Wyngaart","Lucas Gerritse","0","bratt01"
"I4936","Wynkoop","Abraham","0","bratt01"
"I5513","Young","","0","bratt01"
"I3498","Young","Ethel","0","bratt01"
"I2614","Young","Laura Condon","0","bratt01"
"I1693","Yreichfras","Carader","0","bratt01"
"I3458","Zepp","Sarah","0","bratt01"
"I3470","Zook","Clara","0","bratt01"
"I5296","[]","Margaret","0","bratt01"
